GH6237BR;0.000000
CK7253RC;0.000000
OV1035SS;0.000000
CM3284RC;0.000000
GK7246BR;0.000000
GH6236BR;0.000000
GH6259BR;3.000000
GH6244BR;2.000000
GM3259BR;0.000000
GM3279BR;0.000000
GM3284BR;0.000000
GL7258BR;0.000000
GK7258BR;2.000000
GK7272BR;1.000000
GK7294BR;0.000000
GY9264BR;1.000000
GF3239BR;2.000000
GF3281BR;0.000000
GZ3292BR;1.000000
GZ3293BR;0.000000
GK7240BR;0.000000
CY9258RB;0.000000
CB5282RB2;0.000000
CM3260RC;0.000000
GM3260BR;0.000000
CF3281RC;0.000000
KIT9167C1;0.000000
TPOV72;0.000000
CV1226RC;0.000000
